,,,,Eye   Candy   List,,,(Last Update:  Feb 23  2004),
,,,,,,,,
NGC,Cons,Obj Type,Mag,R.A.,Dec,Size,Name,Notes
404,AND,G-Sa,10.3,01:09.5,+35 43,3.5',,7' NW of Beta AND
752,AND,OC,5.7,01:57.8,+37 41,50',,
891,AND,G-Sb,10.0,02:22.6,+42 21,13.5x2.8,, 
7662,AND,PN,9.2,23:25.9 ,+42 33,"17""",Blue Snowball, 
6760,AQL,GC,9.0,19:11.2,+01 02,8',, 
6781,AQL,PN,11.8,19:18.4,+06 33,1.8',, 
7009,AQR,PN,8.3,21:04.2,-11 22,"28""",Saturn Nebula, 
7293,AQR,PN,6.5,22:29.6,-20 48,16x12,Helix Nebula,Nearby PN
772,ARI,G-Sb,10.3,01:59.3,+19 00,7.1x4.5  ,,
1907,AUR,OC,7.0,05:28.0,+35 19,7',,
1931,AUR,E/RN,----,05:31.4,+34 15,3',,
5466,BOO,GC,9.1,14:05.5,+28 32,8',, 
0,CAM,OC,-----,03:16.3,+60 02,14',"Stock 23 ""Pazmino's cluster""", 
0,CAM,Gxy,9.2,03:46.8,+68 06,21',IC 342,
0,CAM,Asterism,-----,03:57.0,+63 00,180',Kemble's Cascade, 
1501,CAM,PN,12.0,04:07.0,+60 55,"52""",,
1502,CAM,OC,5.7,04:07.7,+62 20,7',,
2403,CAM,G-Sc,8.4,07:36.9,+65 36,23x11,, 
2655,CAM,G-Sa,10.1,08:55.6,+78 13,5.1x4.4,, 
129,CAS,OC,6.2,00:29.9,+60 14,20',,
185,CAS,Gxy,11.7,00:39.0,+48 20,12'x12',,local group galaxy
278,CAS,Gxy,9.8,00:52.1,+47 33,2.4',,
281,CAS,EN,----,00:52.8,+56 37,34'x29',,sometimes called Pac Man nebula?
457,CAS,OC,6.4,01:19.1,+58 20,12',Owl cluster  E.T. cluster,
663,CAS,OC,7.1,01:46.0,+61 15,15',,
0,CAS,OC,4.4,02:15.0,+59 16,60',"Stock 2  ""Strongman"" cluster", 
0,CAS,PN,12.3,03:10.3,+61 19,"34""",IC 289,
7635,CAS,EN,----,23:20.7,+61 12,15x8,Bubble Nebula, 
7789,CAS,OC,6.7,23:57.0,+56 44,15',Magnificent Cluster,very rich cluster
5128,CEN,Gxy,6.7,13:25.5,-43 01,27x20,Centaurus A,radio galaxy -- looks like a hamburger
5139,CEN,GC,3.9,13:26.8,-47 29,50',Omega Centauri,the big one!
40,CEP,PN,13.0,00:13.0,+72 31,"48""",,bright central star
6939,CEP,OC,8.0,20:31.4,+60 38,7',,same field as 6946
6946,CEP,G-Sc,8.9,20:34.8,+60 09,11.0x9.8 ,,same field as 6939
7129,CEP,RN,----,21:42.5,+66 10,8x7,, 
7380,CEP,OC+BN,-----,22:47.0,+58 06,30'X25',, 
7510,CEP,OC,7.9,23:11.5,+60 34,4',, 
246,CET,PN,10.9,00:47.1,-11 52,4.1',,sometimes called Pac Man nebula?
247,CET,Gxy,9.2,00:47.1,-20 46,21'x5',,
936,CET,G-Sba,10.1,02:27.6,-01 09,4.5x3.7,,
1055,CET,Gxy,10.2,02:41.7,+00 27,7.6x3.0,,
2360,CMA,OC,7.2,07:17.8,+15 37,12',Opened Box Cluster,
2359,CMA,EN,----,07:18.6,-13 12,7x6,Thor's Helmet  Duck Nebula,
2362,CMa,OC,4.1,07:18.8,-24 57,7',,Contains Tau CMa (triple)
4274,COM,G-Sb,10.4,12:19.8,+29 37,6.9x2.8,, 
0,COM,OC,1.8,12:25.0,+26 07,300',Mel 111  Coma Star Cluster,
4414,COM,G-Sc,10.2,12:26.5,+31 13,3.6x2.2,, 
4494,COM,G-E1,9.8,12:31.4,+25 46,4.5x4.3,, 
4559,COM,G-Sc,9.8,12:36.0,+27 58,10.5x4.9,, 
4565,COM,G-Sb,9.6,12:36.3,+25 59,16.2x2.8,Needle Galaxy, 
4725,COM,G-Sb,9.4,12:50.4,+25 30,11.0x7.9,, 
4038/4039,CRV,G-Sc,10.7,12:01.9,-18 52,6.0x3.4,Antennae/Rat Tail,a pair of interacting galaxies
4361,CRV,PN,10.3,12:24.5,-18 48,"63""",, 
4782/4783,CRV,G-?,11.0,12:54.6,-12 34,2.3X1.3,,interacting galaxies
4111,CVN,G-SO,10.8,12:07.1,+43 04,4.8x1.1,, 
4214,CVN,G-Irr,9.7,12:15.7,+36 20,7.9x6.3,, 
4220,CVN,G-Sa,11.4,12:16.2,+47 53,3.8X1.5',,very pretty galaxy
4244,CVN,G-S,10.2,12:17.5,+37 48,16.2x2.5,, 
4449,CVN,G-Irr,9.4,12:28.2,+44 06,6.0x4.9,, 
4490,CVN,G-Sc,9.8,12:30.6,+41 38,5.9x3.1, , 
4631,CVN,G-Sc,9.3,12:42.2,+32 33,14.0x2.6,"Whale Galaxy  ""the slug""",a.k.a. Millenium Falcon
4656,CVN,G-Sc,10.4,12:44.0,+32 10,13.8x3.3,The Hockey Stick,(with 4657)
5005,CVN,G-Sb,9.8,13:10.9,+37 03, 5.4x2.7,, 
5033,CVN,G-Sb,10.1,13:13.5,+36 36,10.5x5.6 ,, 
5195,CVN,G-irr,9.6,13:30.0,+47 16,5X4.7,,Companion of M51
6819,CYG,OC,7.3,19:41.3,+40 11,5',, 
6826,CYG,PN,9.8,19:44.8,+50 31,"25""",Blinking Plenetary, 
6888,CYG,SNR,----,20:12.0,+38 21,20x10 ,Crescent Nebula, 
6960,CYG,SNR,----,20:45.7,+30 43,70x6,Veil Nebula, 
